x,Curve1
0.417,0.07997
1.142,0.06327
2.88,0.05207
4.591,0.05214
6.301,0.05999
7.122,0.09299
7.634,0.13763
8.455,0.18413
10.004,0.22505
11.826,0.26411
13.194,0.30689
13.965,0.35339
14.375,0.39803
14.634,0.43588
14.849,0.47631
15.059,0.52451
15.204,0.57101
15.391,0.61751
15.622,0.68075
16.142,0.70948
16.975,0.68447
17.804,0.63983
18.942,0.59705
20.67,0.55613
23.681,0.54184
27.102,0.54869
30.523,0.54869
33.944,0.54869
37.365,0.54869
40.786,0.54869
44.207,0.54869
47.628,0.54869
51.049,0.54869
54.471,0.54869
57.892,0.54869
61.313,0.54869
64.734,0.54869
68.155,0.54869
71.576,0.54869
74.997,0.54869
78.418,0.54869
