x,Curve1
0.114,0.1173
0.655,1.0683
0.684,0.5472
0.745,1.5206
0.926,1.9151
1.47,1.3784
1.968,0.8284
2.285,0.3804
2.918,0.0609
4.005,0.1049
4.503,1.1112
4.548,0.6678
4.82,1.9137
5.272,1.3725
5.68,0.9423
6.042,0.5209
6.404,0.2015
6.947,0.0373
7.807,0.1034
8.26,0.2496
8.305,0.5201
8.35,1.2472
8.396,0.8792
8.441,1.6064
8.622,1.9167
8.939,1.5131
9.346,1.1094
9.618,0.7989
9.935,0.4263
10.387,0.1202
10.704,0.0403
11.61,0.0932
12.108,0.5408
12.153,0.8645
12.198,1.2192
12.289,1.5916
12.425,1.9064
12.832,1.5072
13.013,1.2145
13.375,0.966
13.511,0.6911
13.828,0.385
14.19,0.1277
14.869,0.0387
