x,Curve1
0.136,-65.213
0.467,-56.426
0.565,-43.083
0.607,-30.21
0.883,-23.384
1.404,-32.495
1.584,-41.131
1.878,-50.71
2.116,-60.524
2.603,-64.925
4.191,-64.863
4.35,-55.681
4.385,-36.294
4.395,-45.242
4.49,-29.074
4.711,-23.424
5.145,-30.807
5.323,-38.423
5.588,-46.825
5.767,-54.44
5.974,-61.821
6.431,-64.965
7.934,-65.216
8.125,-58.154
8.219,-41.279
8.229,-49.835
8.266,-32.881
8.511,-23.464
8.885,-28.884
9.034,-34.694
9.269,-41.84
9.447,-48.67
9.626,-57.149
10.003,-63.904
10.685,-65.402
11.874,-63.766
11.975,-53.328
12.022,-44.066
12.089,-28.211
12.097,-35.119
12.338,-23.269
12.743,-30.494
12.979,-38.425
13.186,-45.962
13.453,-55.777
13.802,-63.865
14.91,-65.368
