x,Curve1
0.068,-64.732
0.633,-54.294
0.731,-40.974
0.793,-27.853
0.824,-20.199
2.008,-24.175
2.237,-44.751
2.264,-32.724
2.281,-55.586
3.003,-64.632
3.715,-58.668
3.85,-47.435
3.948,-33.917
3.974,-20.497
5.014,-23.479
5.24,-39.085
5.377,-30.139
5.39,-47.435
5.394,-54.195
5.579,-62.048
6.225,-64.533
6.899,-55.288
6.913,-25.169
6.963,-44.354
7.027,-34.811
7.089,-20.398
8.309,-25.07
8.434,-49.125
8.458,-32.425
8.464,-40.875
8.548,-58.569
9.376,-64.632
10.084,-54.294
10.111,-41.869
10.174,-29.344
10.239,-20.298
11.495,-25.169
11.61,-35.706
11.618,-46.938
11.625,-55.885
11.988,-63.241
12.419,-64.533
13.094,-57.475
13.266,-48.529
13.295,-38.688
13.317,-20
13.323,-27.555
14.43,-23.579
14.722,-31.233
14.735,-49.523
14.764,-40.775
14.995,-62.346
