x,Curve1
0.001,0.11224
0.2692,0.09472
0.9566,0.26082
1.0478,0.46488
1.2578,0.60771
1.7366,0.79424
2.1823,0.60762
2.3599,0.46184
2.8353,0.2621
3.5794,0.09586
4.2964,0.24592
4.5666,0.45288
5.0765,0.791
5.6709,0.55335
6.0271,0.36382
6.4133,0.19616
7.0983,0.09989
7.6964,0.29515
7.8468,0.43798
8.1171,0.65952
8.5358,0.78921
8.922,0.62446
9.2184,0.42473
9.4857,0.29206
10.4681,0.0981
11.0061,0.23944
11.2162,0.39684
11.3964,0.53676
11.4871,0.6796
11.8757,0.78888
12.4404,0.57018
12.5288,0.44919
12.8256,0.28736
13.8975,0.09777
14.4056,0.23036
14.5562,0.39506
14.6763,0.49854
14.8267,0.63554
15.0362,0.72735
