time,Vm,Ca_i
0.000000000000000000e+00,-6.139627050465967528e+01,1.746676312853962243e-01
1.000000000000000021e-02,-6.364439346137438491e+01,1.795661087666994560e-01
2.000000000000000042e-02,-6.413769815666724128e+01,1.847033102640202040e-01
2.999999999999999889e-02,-6.431647439235851493e+01,1.901047528502661232e-01
4.000000000000000083e-02,-6.435959458976336123e+01,1.957920958128125666e-01
5.000000000000000278e-02,-6.433381824522659542e+01,2.017772068175817946e-01
5.999999999999999778e-02,-6.427203470263407326e+01,2.080670876881419995e-01
7.000000000000000666e-02,-6.419104043674673221e+01,2.146655656485546293e-01
8.000000000000000167e-02,-6.409953231400191953e+01,2.215737279206242416e-01
8.999999999999999667e-02,-6.400218944666363541e+01,2.287899409814385110e-01
1.000000000000000056e-01,-6.390165654517127791e+01,2.363097328731468549e-01
1.100000000000000006e-01,-6.379963876246872445e+01,2.441256840671082451e-01
1.199999999999999956e-01,-6.369736793652732132e+01,2.522273645681357701e-01
1.300000000000000044e-01,-6.359585178717033926e+01,2.606013642449146461e-01
1.400000000000000133e-01,-6.349597701506132807e+01,2.692314273865979990e-01
1.499999999999999944e-01,-6.339855034204051520e+01,2.780986960704487920e-01
1.600000000000000033e-01,-6.330430413123769284e+01,2.871820603708082897e-01
1.700000000000000122e-01,-6.321388975554396694e+01,2.964585791476519461e-01
1.799999999999999933e-01,-6.312786725413832301e+01,3.059039499017632835e-01
1.900000000000000022e-01,-6.304669959852169114e+01,3.154929695045624594e-01
2.000000000000000111e-01,-6.297072704871137461e+01,3.252001957395116438e-01
2.099999999999999922e-01,-6.290016957549779164e+01,3.350003640683253403e-01
2.200000000000000011e-01,-6.283514579779854614e+01,3.448687881378452724e-01
2.300000000000000100e-01,-6.277567382398102325e+01,3.547817706035917840e-01
2.399999999999999911e-01,-6.272167172394260604e+01,3.647169298125371162e-01
2.500000000000000000e-01,-6.267297705630007698e+01,3.746534242948786897e-01
2.600000000000000089e-01,-6.262936987589039717e+01,3.845721037557311983e-01
2.700000000000000178e-01,-6.259058164887991182e+01,3.944556035713254749e-01
2.800000000000000266e-01,-6.255630700101276886e+01,4.042883819664694900e-01
2.899999999999999800e-01,-6.252622094392700802e+01,4.140566947060740910e-01
2.999999999999999889e-01,-6.249999320839174999e+01,4.237485396869062892e-01
3.099999999999999978e-01,-6.247729428177279942e+01,4.333535746598884408e-01
3.200000000000000067e-01,-6.245780387608826345e+01,4.428630056951306515e-01
3.300000000000000155e-01,-6.244121687409383981e+01,4.522694854074696957e-01
3.400000000000000244e-01,-6.242724285467947709e+01,4.615669437622892946e-01
3.500000000000000333e-01,-6.241561469425850106e+01,4.707504729571170277e-01
3.599999999999999867e-01,-6.240608818015984127e+01,4.798162025548635690e-01
3.699999999999999956e-01,-6.239844387638321166e+01,4.887611705396701089e-01
3.800000000000000044e-01,-6.239248537400220584e+01,4.975832146804556877e-01
3.900000000000000133e-01,-6.238803704523660087e+01,5.062808602476760456e-01
4.000000000000000222e-01,-6.238494323656848195e+01,5.148532189298258288e-01
4.100000000000000311e-01,-6.238306738240149940e+01,5.232998932829057148e-01
4.199999999999999845e-01,-6.238229157004800385e+01,5.316208943425428934e-01
4.299999999999999933e-01,-6.238251555839289608e+01,5.398165679201333278e-01
4.400000000000000022e-01,-6.238365398629957781e+01,5.478875262516573752e-01
4.500000000000000111e-01,-6.238563495310922491e+01,5.558345866629977872e-01
4.600000000000000200e-01,-6.238839804112135567e+01,5.636587187771515683e-01
4.700000000000000289e-01,-6.239189406156950923e+01,5.713609988934823525e-01
