environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M2_per_second),parameters | k0_16 (per_second),parameters | k0_16_f (per_second),parameters | k0_16_r (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_61_f (per_second),parameters | k0_61_r (per_second),parameters | k0_65 (per_M2_per_second),parameters | k0_65_f (per_M2_per_second),parameters | k0_65_r (per_M2_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M3),phenomonological_constants | beta (M2),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M3_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | Khalf_Na_sq (M2),phenomonological_constants | lambda (per_M3_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M2_per_second)
0,0.1,0,0.5,0.01,-0.15,0.2,0,7.6141e-10,0,0,0,0,0,0,0,5.60445e-9,4.98173e-12,0,0,1.98146e-12,1.52606e+11,1.04337e-12,8.03569e+10,5.82277e-13,4.48451e+10,8.15188e-13,6.27831e+10,5.4452e-13,4.19372e+10,1.4914e-14,1.14863e+9,3.83677e+11,-0.000102851,2.18694e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.6154,2,6.022e+23,3e+6,8.314,310,-2,1,3.43813e-8,1.4616e-5,8.25742e-5,-0.292987,9.71249e-8,-2.45739e-7,-1.45818e-8,0.000372014,0.0204051,0.000416369,8.99831e+18,-1.25252e-6,12190.5,43.1232,6.86991,92.7574,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,152.84,1125,431232
0.001,0.1,0,0.5,0.01,-0.1498,0.2,2.51774e-13,4.3353e-10,1.67148e-14,1.03484e-11,5.36685e-14,2.6893e-11,6.12996e-13,8.50284e-10,1.12272e-12,2.39987e-9,2.92386e-12,4.76402e-15,6.88209e-12,1.97834e-12,1.52816e+11,1.03807e-12,8.01857e+10,5.84782e-13,4.51713e+10,8.18695e-13,6.32399e+10,5.46863e-13,4.22422e+10,1.49808e-14,1.15718e+9,3.84812e+11,-6.03516e-5,2.19692e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.60792,2,6.022e+23,3e+6,8.314,310,-2,1,3.46334e-8,1.47284e-5,8.25574e-5,-0.291646,9.8139e-8,-2.44375e-7,-1.45181e-8,0.000373832,0.0204819,0.000419507,8.97225e+18,-1.24679e-6,12190.5,43.0265,6.90601,92.966,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,152.041,1125,430265
0.002,0.1,0,0.5,0.01,-0.1496,0.2,3.63214e-13,3.02896e-10,3.82144e-14,1.45636e-11,1.27086e-13,4.36557e-11,1.05103e-12,7.01755e-10,1.3033e-12,1.60028e-9,2.09889e-12,7.92332e-15,5.44239e-12,1.97519e-12,1.53027e+11,1.0328e-12,8.00158e+10,5.87289e-13,4.55001e+10,8.22205e-13,6.37001e+10,5.49207e-13,4.25497e+10,1.50476e-14,1.16581e+9,3.85958e+11,-4.32369e-5,2.2069e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.60043,2,6.022e+23,3e+6,8.314,310,-2,1,3.48877e-8,1.48416e-5,8.25406e-5,-0.290311,9.91635e-8,-2.43017e-7,-1.44545e-8,0.000375663,0.020559,0.000422673,8.94629e+18,-1.24108e-6,12190.5,42.93,6.9423,93.175,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,151.247,1125,429300
0.003,0.1,0,0.5,0.01,-0.1494,0.2,4.74654e-13,1.73601e-10,5.9714e-14,1.87483e-11,2.00504e-13,6.04183e-11,1.48907e-12,5.53225e-10,1.48387e-12,8.0068e-10,1.27392e-12,1.10826e-14,4.01584e-12,1.97201e-12,1.53239e+11,1.02754e-12,7.98471e+10,5.89797e-13,4.58313e+10,8.25716e-13,6.41638e+10,5.51553e-13,4.28594e+10,1.51144e-14,1.17449e+9,3.87115e+11,-2.62972e-5,2.21688e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.59294,2,6.022e+23,3e+6,8.314,310,-2,1,3.5144e-8,1.49557e-5,8.25239e-5,-0.288981,1.00198e-7,-2.41663e-7,-1.43912e-8,0.000377506,0.0206365,0.000425865,8.92043e+18,-1.23539e-6,12190.5,42.8336,6.97878,93.3845,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,150.456,1125,428336
0.004,0.1,0,0.5,0.01,-0.1492,0.2,6.50189e-13,7.12026e-11,1.04438e-13,2.27166e-11,2.36692e-13,7.23333e-11,1.77804e-12,4.33694e-10,1.58582e-12,1.78288e-10,6.26558e-13,1.37739e-14,2.86244e-12,1.96881e-12,1.53451e+11,1.0223e-12,7.96796e+10,5.92306e-13,4.6165e+10,8.29229e-13,6.4631e+10,5.53899e-13,4.31715e+10,1.51813e-14,1.18325e+9,3.88282e+11,-1.30939e-5,2.22687e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.58545,2,6.022e+23,3e+6,8.314,310,-2,1,3.54026e-8,1.50708e-5,8.25073e-5,-0.287656,1.01244e-7,-2.40314e-7,-1.43281e-8,0.000379361,0.0207143,0.000429084,8.89467e+18,-1.22973e-6,12190.5,42.7375,7.01546,93.5945,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,149.67,1125,427375
0.005,0.1,0,0.5,0.01,-0.149,0.2,1.04715e-12,5.77428e-11,2.29396e-13,2.59516e-11,1.44261e-13,6.75012e-11,1.55199e-12,4.14346e-10,1.41613e-12,1.68083e-10,5.92808e-13,1.48482e-14,2.6312e-12,1.96559e-12,1.53665e+11,1.01709e-12,7.95133e+10,5.94817e-13,4.65013e+10,8.32744e-13,6.51018e+10,5.56247e-13,4.3486e+10,1.52482e-14,1.19206e+9,3.8946e+11,-1.2264e-5,2.23686e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.57797,2,6.022e+23,3e+6,8.314,310,-2,1,3.56633e-8,1.51867e-5,8.24908e-5,-0.286336,1.023e-7,-2.38971e-7,-1.42652e-8,0.000381228,0.0207926,0.000432331,8.86901e+18,-1.22409e-6,12190.5,42.6416,7.05232,93.805,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,148.887,1125,426416
0.006,0.1,0,0.5,0.01,-0.1488,0.2,1.44412e-12,4.4437e-11,3.54354e-13,2.9058e-11,5.18293e-14,6.26691e-11,1.32594e-12,3.94998e-10,1.24643e-12,1.57877e-10,5.59058e-13,1.59225e-14,2.43113e-12,1.96235e-12,1.53879e+11,1.01189e-12,7.93482e+10,5.97329e-13,4.68402e+10,8.3626e-13,6.55762e+10,5.58596e-13,4.38029e+10,1.53151e-14,1.20095e+9,3.90648e+11,-1.14301e-5,2.24686e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.57048,2,6.022e+23,3e+6,8.314,310,-2,1,3.59262e-8,1.53036e-5,8.24743e-5,-0.285022,1.03366e-7,-2.37633e-7,-1.42026e-8,0.000383108,0.0208712,0.000435605,8.84345e+18,-1.21847e-6,12190.5,42.546,7.08938,94.0159,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,148.109,1125,425460
0.007,0.1,0,0.5,0.01,-0.1486,0.2,1.84108e-12,3.12846e-11,4.79311e-13,3.20358e-11,-4.06023e-14,5.78371e-11,1.0999e-12,3.7565e-10,1.07674e-12,1.47672e-10,5.25308e-13,1.69968e-14,2.26245e-12,1.95908e-12,1.54095e+11,1.00671e-12,7.91842e+10,5.99842e-13,4.71816e+10,8.39778e-13,6.60542e+10,5.60946e-13,4.41222e+10,1.5382e-14,1.2099e+9,3.91847e+11,-1.05921e-5,2.25686e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.56299,2,6.022e+23,3e+6,8.314,310,-2,1,3.61914e-8,1.54214e-5,8.24579e-5,-0.283712,1.04444e-7,-2.363e-7,-1.41401e-8,0.000385,0.0209501,0.000438908,8.818e+18,-1.21287e-6,12190.5,42.4505,7.12663,94.2274,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,147.335,1125,424505
0.008,0.1,0,0.5,0.01,-0.1484,0.2,2.23805e-12,1.82849e-11,6.04269e-13,3.48852e-11,-1.33034e-13,5.3005e-11,8.73852e-13,3.56301e-10,9.07042e-13,1.37467e-10,4.91557e-13,1.80711e-14,2.12537e-12,1.95579e-12,1.54311e+11,1.00155e-12,7.90215e+10,6.02356e-13,4.75256e+10,8.43298e-13,6.65358e+10,5.63297e-13,4.44439e+10,1.5449e-14,1.21892e+9,3.93057e+11,-9.75e-6,2.26686e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.5555,2,6.022e+23,3e+6,8.314,310,-2,1,3.64588e-8,1.55401e-5,8.24415e-5,-0.282408,1.05532e-7,-2.34972e-7,-1.40779e-8,0.000386904,0.0210295,0.000442238,8.79264e+18,-1.20729e-6,12190.5,42.3553,7.16408,94.4392,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,146.564,1125,423553
0.009,0.1,0,0.5,0.01,-0.1482,0.2,2.63501e-12,5.43718e-12,7.29227e-13,3.76063e-11,-2.25465e-13,4.81729e-11,6.47806e-13,3.36953e-10,7.37347e-13,1.27261e-10,4.57807e-13,1.91454e-14,2.02011e-12,1.95248e-12,1.54528e+11,9.96403e-13,7.886e+10,6.0487e-13,4.78722e+10,8.46819e-13,6.70211e+10,5.65648e-13,4.4768e+10,1.5516e-14,1.22801e+9,3.94277e+11,-8.90362e-6,2.27686e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.54802,2,6.022e+23,3e+6,8.314,310,-2,1,3.67285e-8,1.56598e-5,8.24252e-5,-0.281109,1.06632e-7,-2.33649e-7,-1.4016e-8,0.000388821,0.0211092,0.000445597,8.76738e+18,-1.20174e-6,12190.5,42.2602,7.20173,94.6516,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,145.798,1125,422602
