x,Curve1
0.096,-66.44
0.822,-42.088
1.194,-21.863
2.068,-44.521
2.569,-61.477
3.303,-66.328
4.001,-53.941
4.114,-33.287
4.349,-22.036
5.136,-27.171
5.259,-37.002
5.436,-47.26
5.666,-58.373
5.99,-65.071
6.716,-66.075
7.183,-41.578
7.257,-52.69
7.364,-29.329
7.556,-21.924
8.305,-34.181
8.383,-47.003
8.389,-24.923
8.767,-57.405
9.301,-65.672
10.332,-63.688
10.408,-50.726
10.519,-29.359
10.544,-41.325
10.762,-21.812
11.495,-25.95
11.627,-39.626
11.746,-47.462
12.027,-58.006
12.456,-65.275
13.234,-66.28
13.684,-33.948
13.687,-60.158
13.811,-45.202
14.073,-21.843
14.073,-21.985
14.806,-26.408
14.874,-34.101
14.894,-43.646
15.011,-50.342
